respno,interid,calld,call,callt,samp,tzone,censdiv,reg4,state,metstat,usr,katsamp,flag,local5,langask,gender,impoccup,impresid,impeth,impwrk,impamer,trust,trnei,trwrk,trrel,trshop,trcop,trwht,trblk,trasn,trhis,walltnei,walltstr,lifesat,health,coop,robchanc,livcom,stay,wantmove,qol,own,effcom,paper,tvhrs,wwwtime,polint,regvote,voteus,tgnat,tgloc,petition,rally,project,march,blood,ideo,partyid,spndsch,spndcrm,spndbrdr,spndblk,spndpoor,spendnat,whypoor,sen1sen2,polknow,relig,protdom,chrother,relother,relmem,relatend,relpart1,grprel,grpsport,grpyouth,grppta,grpvet,grpnei,grpeld,grpsoc,grplab,grpprof,grpfrat,grpeth,grppol,grpart,grphob,grpself,reform,officer,giverel,giveothr,alien1,tvone,immig,book,toomuch,overwhlm,usedup,calmlfe,relimp,letin1,hurrstay,hurrstrn,evachost,evacwho,evacwho2,evacwho3,evacctct,evacdon,evacvol1,evacorg,evacorg2,evacorg3,cmtyimpv,labor,labor2,wrktime,commute1,commute2,commute,econsat,marital,partner,kids,kids_6,skid,marasn,marblk,marwht,marhis,ftgays,ftblks,ftwhts,ftasns,fthspns,ftcaths,ftprots,ftmuslm,ftfunds,ftimmig,ftpoor,ftrich,neisoc,neicoop,neidiv,friends,confide,confideh,bbus,bworker,bwelf,bvach,brel,bwht,bwht4,bhisp,bhisp4,basn,basn4,bblk,bblk4,bleader,cparade,parade,cartist,artist,ccards,cards,cfamvisi,famvisit,cclubmet,clubmeet,cfrdvist,frdvisit,cfrdrac,frdrac,cjobsoc,jobsoc,cfrdhang,frdhang,csocsprt,socsport,cwwwchat,wwwchat,cpubmeet,pubmeet,cneihome,neihome,chmexnei,homexnei,cvoltime,voltimes,byear,educ,educ2,hispan,hispnat,hisprace,race,asnnat,ethnic1,ethnic2,citiz,bornus,statbrn,immiggen,ctrybrn,yrsinus,phones,yp_1,yp_2,yp_3,version,datecb,weight,sharval,smoke,physact,qcell,wgtind,callback,fweight,respid,trust2,tr2nei,tr2wrk,tr2rel,tr2shop,tr2cop,tr2asn,tr2blk,tr2his,tr2wht,trust2r,age,income,parade2,artist2,cards2,famvis2,clubs2,frndhom2,frndrac2,jobsoc2,frndhng2,teamspt2,wwwchat2,pubmeet2,voltime2,neihome2,hmexnei2,relaten2,tgovnat2,tgovloc2
15,15730,20060419,1,1830,28,1,1,1,NH, ,R,0,0,28,0,2,4, ,4,4, ,3,1,5, ,1,1,8,8,1,8, , ,8,2,8, ,5,1,0,3,1,2,7,5,0,4,1,1,3,3,0,0,0,0,0,1,1,1,3,3,8,9, , , , ,3, ,99, ,2,3,2,0,0,1,0,0,1,1,0,0,0,1,0,1,1,0,0,1,0,2,2,1,2,9,1, , ,5,2,4,3, , , , , , , , , , , , , ,4, , , , , ,2,1, ,0, ,1,2,2,9,2,0,50,100,100,50,90,100,60, ,999,50,50,6, , ,3,4,5,1,0,0,0,8,1, ,0,0,1, ,0,0,0,6, ,0, ,52, ,53, ,6, ,6, ,25, , , ,0, ,0, , , ,1, ,6, , , ,0, ,1924,3, ,0, , ,1, ,222,104,1,1,39,0, ,81,1,2, ,1, , ,.5218, , , , , , ,.2901208,6280001,1,3, , ,3,3,3, , , ,2,82,4,6,0,52,53,6,6,25, ,0,0, ,1,0,6, ,2,1,1
39,15066,20060425,4,2010,28,1,1,1,NH, ,R,0,0,28,0,1,4, ,1,1, ,2,1,2, ,3,8,2,4,4,2, , ,5,2,4, ,5,1,0,1,1,3,0,0,0,4,0,0,3,4,0,0,0,0,3,1,3, , , , , , , , , ,6, , , , , , ,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,2,5,1,4,8,5, , ,4,2,1, , , , , , , , , , , , , ,4, , , , , ,1,4, ,0, ,2,2,2,4,2,0,50,50,30,25,50,90,30,888,50,75,75,6,1,1,3,4,3,1,1,0,1,1,1, ,0,0,0,0,0,0,0,0, ,0, ,0, ,12, ,0, ,6, ,0, , , ,0, ,0, , , ,0, ,6, , , ,0, ,1929,1,0,0, , ,1, ,38,244,1,1,30,1, ,75,1,1,1, , , ,1.1641, , , , , , ,.6472396,6280002,0,3,2, ,1, ,0,0,2,2,3,77,1,0,0,0,12,0,6,0, ,0,0, ,0,0,6, ,0,1,0
46,15235,20060419,1,1853,27,1,1,1,NH, ,R,0,0,27,0,2,3,3,3, , ,1,1,5, ,2,1,1,1,1,1,4,4,8,1,4, ,3,1,0,3,0,3,1,2,0,4,1,1,3,2,1,0,0,0,3,5,3,3,2,2,1,3, , , , ,3, ,997, ,1,2,1, , , , , , , , , , , , , , , , ,1,0,2,2,1,1,1,1, ,2, ,2,4,3, , , , , , , , , , , , , ,4, , , , , ,1,1, ,0, ,1, , , , ,90,90,75,90,90,90,90,90,75,90,90,75,7, , ,3,4,5,0,0,8,0,1,1, ,0,0,1, ,0,0,0,0, ,1, ,15, ,5, ,0, ,0, ,98,1, , ,0, ,0, , , ,0, ,5, , , ,0, ,1921,3, ,0, , ,1, ,82,41,1,1,24,0, ,84,1,2, ,1, , ,.3965, , , , , , ,.220454,6270001,2,3, , ,2,3,3,3,3,3,1,85,4,0,1,15,5,0,0,0, ,0,0, ,0,0,5, ,3,1,2
91,8184,20060502,6,2044,28,1,1,1,NH, ,R,0,0,28,0,2,4, ,1, ,4,2,1,5, ,1,3,9,9,9,9, , ,88,4,2,1,5,0,1,2,1,4,5,5,3,4,1,1,4,3,0,1,1,0,3,5,2, , , , , , , , , ,1,20, , ,2,5,2,0,0,1,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,2,5,2,9,1,4,2, , ,1,6, , , , , , , , , , , , , ,4, , , , , ,9,4, ,0, ,2, , , , ,999,999,999,999,999,999,999,999, ,999,999,999,1,0,8,3,4,15,1,1,0,1,1,1, ,0,0,0,0,1, ,0,3, ,0, ,0, ,2, ,0, ,2, ,0, , , ,0, ,0, ,0, ,0, ,3, , , ,98,98,1947,7, ,0, , ,1, ,104,242,1,1,14,0, ,9999,1,2, ,2, , ,.5123, , , , , , ,.2848388,6280003,0,3, , ,3,1, , , , ,3,59,5,3,0,0,2,0,2,0, ,0,0,0,0,98,3, ,0,0,1
93,15479,20060419,1,1912,27,1,1,1,NH, ,S,0,0,27,0,1,3,4,3, , ,2,2,1, ,2,1,2,2,2,2,4,2,8,2,4,2,1,1,0,2,1,3,1,3,3,3,1,1,2,2,0,0,0,0,0,3,1,3,3,3,3,3, , ,30,1,6, , , , , , ,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,1,2,1, ,1, ,2,1,2, , , , , , , , , , , , , ,1, ,48, ,45,.75,1,4, ,0, ,2, , , , ,80,80,80,80,80,80,80,80, ,65,80,75,1, ,4,2,4,15,0,1,0,0,8,1, ,0,0,0,0,1, ,0,10, ,0, ,10, ,20, ,0, ,0, ,0, ,5, ,0, ,0, ,53, ,0, ,0, , , ,0, ,1977,2, ,0, , ,1, ,104,204,1,1,22,0, ,28,1,2, ,2, , ,2.7702, , , , , , ,1.5402312,6270002,0,2,3, ,2,3,2,2,2,2,3,29,5,10,0,10,20,0,0,0,5,0,0,53,0,0,0, ,0,2,2
94,15408,20060419,1,1943,28,1,1,1,NH, ,R,0,0,28,0,2, ,3,3, ,4,2,1,5, ,2,1,1,1,1,1, , ,5,3,5, ,6,1,0,2,1,4,7,2,0,4,1,1,2,1,0,1,1,0,0,3,2,3,3,3,8,2, , ,30,1,2, , , ,1,1,1,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,4,2,1,4,2,1,1, ,4, ,5,3, , , , , , , , , , , , , ,4, , , , , ,1,1, ,0, ,1,2,1,3,2,30,50,50,50,50,100,100,50, ,50,50,50,6, , ,4,4,5,0,1,0,0,1,1, ,0,0,0,0,0,0,1,10, ,0, ,0, ,12, ,0, ,4, ,0, , , ,6, ,0, , , ,4, ,4, , , ,25, ,1927,2, ,0, , ,1, ,38,242,1,1,30,0, ,79,1,2, ,1, , ,.5218, , , , , , ,.2901208,6280004,0,3, , ,2,3,3,3,3,3,3,79,4,10,0,0,12,0,4,0, ,6,0, ,4,25,4, ,4,2,3
95,15730,20060419,1,1913,28,1,1,1,NH, ,R,0,0,28,0,1, ,4,1, ,1,1,1,5, ,1,1,1,1,1,1, , ,10,4,5,1,3,1,0,3,1,8,7,3,0,4,1,1,4,1,1,0,0,0,0,5,2, , , , , , , , , ,6, , , , , , ,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,4,1,1,1,1,1,1, , ,1,5, , , , , , , , , , , , , ,4, , , , , ,2,2,1,0, ,2,4,4,4,4,100,100,100,100,100,100,100,100, ,100,100,0,2, , ,5,4,20,1,1,1,1,1,1, ,0,0,0,0,1, ,1,3, ,0, ,0, ,53, ,10, ,25, ,5, , , ,0, ,0, , , ,0, ,2, , , ,0, ,1930,7, ,0, , ,1, ,222,245,1,1,22,0, ,75,1,2, ,4, , ,.4542, , , , , , ,.2525352,6280005,2,3, , ,3,3,3,3,3,3,1,76,7,3,0,0,53,10,25,5, ,0,0, ,0,0,2, ,0,0,3
114,15066,20060502,5,1915,27,1,1,1,NH, ,R,0,0,27,0,2, ,3,2, ,3,2,2,2, ,4,2,2,2,2,2,3,3,5,2,4,2,4,1,0,2,0,3,4,2,.5,2,0,0,3,3,0,0,0,0,0,3,5, , , , , , , , , ,6, , , , , , ,0,0,1,0,1,1,1,1,0,0,0,0,0,0,1,1,0,0,1,2,4,1,2,2,4,4, , ,1,3, , , , , , , , , , , , , ,1, ,65, ,15,.25,1,2,0,1,1,1, , , , ,50,80,80,80,80,80,80,80,80,80,80,80,7,1, ,4,4,5,1,1,1,1,1,1, ,1, ,1, ,1, ,0,15, ,5, ,50, ,53, ,2, ,53, ,50, ,20, ,53, ,24, ,0, ,12, ,53, , , ,4, ,1955,3, ,0, , ,1, ,242,106,1,1,22,1, ,51,1,1,1, , , ,.493, , , , , , ,.274108,6270003,0,2,2, ,0,2,2,2,2,2,3,51,1,15,5,50,53,2,53,50,20,53,24,0,12,4,53, ,0,1,1
127,15319,20060419,1,1937,27,1,1,1,NH, ,R,0,0,27,0,1,3,3,1, , ,2,3,5, ,3,8,3,3,3,3, , ,2,1,4, ,4,1,0,2,1,2,0,2,0,1,0,3,4,3,0,0,0,0,0,4,4, , , , , , , , , ,6, , , , , , , , , , , , , , , , , , , , , , ,0,0,0,0,5,5,5,1,5,5, , ,1,1, , , , , , , , , , , , , ,5, , , , , ,0,4, ,0, ,2,2,2,2,8,50,50,70,50,50,50,50,20, ,20,50,50,5, , ,1,2, ,0,0,1,0,1,1, ,0,0,0,0,0,0,1,0, ,4, ,0, ,2, ,0, ,2, ,0, , , ,2, ,0, , , ,0, ,0, , , ,0, ,1951,2, ,0, , ,1, ,9998, ,1,1,30,8, ,55,1,2, ,1, , ,1.3394, , , , , , ,.7447064,6270004,0,1, , ,1, ,1,1,1,1,3,55,4,0,4,0,2,0,2,0, ,2,0, ,0,0,0, ,0,0,1
145,15408,20060514,6,2045,27,1,1,1,NH, ,S,0,0,27,0,1, ,3,1,4, ,2,2,5, ,3,2,2,3,3,3, , ,8,1,5, ,2,1,0,2,1,3,0,3,0,3,1,1,9,4,1,0,1,0,0,1,1, , , , , , , , , ,1,135, , ,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,5,2,2,4,5,3, ,1, ,5,5,4, , , , , , , , , , , , , ,5, , , , , ,0,4, ,5,3,2, , , , ,0,45,60,45,45,25,95,2, ,999,50,60,7, ,1,3,4,9,1,1,0,1,1,1, ,0,0,0,0,0,0,1,8, ,0, ,5, ,25, ,0, ,25, ,0, , , ,0, ,0, , , ,0, ,5, , , ,53, ,1946,7, ,0, , ,1, ,75, ,1,1,22,0, ,60,1,2, ,1, , ,.8467, , , , , , ,.4707652,6270005,0,2, , ,1,2,1,1,1,2,3,60,4,8,0,5,25,0,25,0, ,0,0, ,0,53,5, ,4, ,0
156,15153,20060419,1,2012,28,1,1,1,NH, ,R,0,0,28,0,2,4, ,3,2, ,1,1,1, ,1,1,1,1,1,1, , ,5,1,5,1,5,1,1,2,1,3,7,1,3,3,1,1,3,3,1,0,1,0,0,4,3, , , , , , , ,30,3,1,150, , ,1,5,2,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,3,2,2,1,9,1,4, ,1, ,5,3, , , , , , , , , , , , , ,4, , , , , ,1,4, ,0, ,2, , , , ,50,50,50,50,50,50,50,50,50,50,50,50,6, , ,4,3, ,1,1,0,0,1,1, ,0,0,0,0,0,0,0,3, ,0, ,5, ,10, ,24, ,0, ,5, , , ,3, ,0, ,0, ,2, ,12, , , ,12, ,1933,5, ,0, , ,1, ,41, ,1,1,30,0, ,73,1,2, ,2, , ,.4072, , , , , , ,.2264032,6280006,2,3,3, ,3,3,3,3,3,3,1,73,5,3,0,5,10,24,0,5, ,3,0,0,2,12,12, ,0,1,1
157,15730,20060419,1,2024,29,1,1,1,NH, ,U,0,0,29,0,2,4, ,3,2, ,1,1,1, ,3,3,3,1,1,1,4,2,5,2,5, ,3,1,0,2,1,3,5,2,15,4,1,1,4,4,1,1,1,1,0,5,2, , , , , , , , , ,2, , , ,1,2,2,0,1,0,0,0,0,0,1,1,1,0,1,1,0,1,0,1,0,3,4,4,2,1,1,5, , ,4,2,3, , , , , , , , , , , , , ,1, ,50, ,15,.25,1,9, ,0, ,2,2,2,2,2,50,55,40,50,55,55,55,55,30,50,60,30,6,1,2,3,4,5,0,1,0,1,1,1, ,1, ,1, ,1, ,1,2, ,1, ,2, ,15, ,0, ,12, ,4, ,2, ,0, ,0, ,5, ,4, ,30, , , ,3, ,1948,7, ,0, , ,1, ,104, ,1,1,22,0, ,57,1,2, ,9, , ,.6218, , , , , , ,.3457208,6290001,2,3,3, ,1,1,3,3,3,1,1,58,8,2,1,2,15,0,12,4,2,0,0,5,4,3,30, ,3,0,0
164,3718,20060419,2,2020,29,1,1,1,NH, ,U,0,0,29,0,1, ,4,2, ,1,1,2,1, ,1,2,2,2,2,2, , ,5,4,5, ,2,0,0,2,1,2,7,1,3,4,1,1,4,3,1,1,0,1,1,5,2,3,3,1,3,3, , , , ,6, , , , , , ,0,1,1,0,0,0,0,0,1,0,0,0,1,1,0,0,1,0,0,2,2,1,1,1,1, ,5, ,1,4, , , , , , , , , , , , , ,1, ,60,1,70,2.16666666666667,1,4, ,0, ,2, , , , ,75,75,75,75,75,25,75,50,0,75,75,50,6, ,4,3,4,4,0,1,0,0,0,1, ,0,0,1, ,1, ,0,5, ,5, ,5, ,2, ,3, ,10, ,5, ,10, ,40, ,53, ,0, ,1, ,1, , , ,2, ,1954,7, ,0, , ,1, ,177, ,1,1,33,1, ,51,1,2, ,3, , ,.9307, , , , , , ,.5174692,6290002,2,2,3, ,3,2,2,2,2,2,1,52,6,5,5,5,2,3,10,5,10,40,53,0,1,2,1, ,0,0,1
168,15235,20060419,1,2030,28,1,1,1,NH, ,R,0,0,28,0,2, , ,3,4,4,1,2,1, ,2,1,5,5,5,5,3,2,10,3,4,1,5,1,0,2,1,4,0,3,3,3,1,1,2,2,1,0,1,0,0,1,1,3,3,3,2,1, , , , ,1,20, , ,1,1,1,1,0,1,0,0,0,0,1,0,0,0,0,0,1,1,0,0,1,3,2,2,4,4,2,4, , ,4,5,2, , , , , , , , , , , , , ,1, ,12, ,20,.333333333333333,1,4, ,0, ,4, , , , ,20,80,80,80,60,85,100,30, ,85,85,80,5, , ,4,4,4,1,1,0,1,1,1, ,1, ,1, ,1, ,1,3, ,52, ,4, ,52, ,18, ,12, ,6, ,0, ,6, ,0, ,0, ,1, ,12, , , ,50, ,1953,4, ,0, , ,1, ,41,242,1,1,22,0, ,53,1,2, ,1, , ,1.9696, , , , , , ,1.0950976,6280007,2,2,3, ,2,3, , , , ,1,53,4,3,52,4,52,18,12,6,0,6,0,0,1,50,12, ,4,2,2
176,8700,20060422,2,1323,29,1,1,1,NH, ,U,0,0,29,0,2, ,3,3, ,3,1,1,5, ,1,1,1,1,1,1,4,4,10,4,5, ,5,1,0,3,1,4,7,6,8,4,1,1,3,2,0,1,0,0,0,4,3,3,1,1,1,1, , , , ,6, , , , , , ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,1,4,1, ,1,2, ,1,5, , , , , , , , , , , , , ,6,0, , , , ,2,4, ,2,0,2, , , , ,85,80,80,85,85,65,75,65, ,85,85,70,6, , ,3,4,9,0,1,0,1,1,1, ,0,0,1, ,0,0,0,4, ,0, ,3, ,50, ,0, ,20, ,25, , , ,10, ,0, ,0, ,2, ,5, , , ,0, ,1960,6, ,0, , ,3,4, , ,1,0, , ,171,45,1,2, ,4, , ,.6218, , , , , , ,.3457208,6290003,2,3, , ,3,3,3,3,3,3,1,46,7,4,0,3,50,0,20,25, ,10,0,0,2,0,5, ,0,1,2
191,1665,20060506,6,1540,27,1,1,1,NH, ,R,0,0,27,0,1, , ,1,1,2,1,1,1, ,1,1,1,1,1,1, , ,8,3,4,1,5,1,0,2,1,3,4,1,3,3,1,1,2,2,1,0,1,0,0,4,3, , , , , , , , , ,6, , , , , , ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1, , ,1,5,1,2, , , , , , , , , , , , , ,3, , , , , ,1,0,0,0, ,3,2,2,2,2,50,100,50,50,50,50,50,50, ,50,50,20,3, , ,4,4,10,0,1,0,0,1,1, ,0,0,1, ,0,0,0,2, ,0, ,20, ,10, ,2, ,10, ,4, , , ,0, ,0, ,0, ,0, ,3, , , ,5, ,1981,5, ,0, , ,1, ,106,14,1,1,30,0, ,25,1,2, ,2, , ,2.6268, , , , , , ,1.4605008,6270006,2,3,3, ,3,3,3,3,3,3,1,25,5,2,0,20,10,2,10,4, ,0,0,0,0,5,3, ,0,2,2
194,8846,20060419,1,2053,27,1,1,1,NH, ,R,0,0,27,0,2, ,4,2, ,4,2,1,5, ,1,1,1,1,3,3, , ,10,4,5, ,5,1,0,3,1,4,6,12,0,4,1,1,1,1,0,0,1,1,0,1,1,3,3,3,3,3, , ,30,3,1,230, , ,1,3,2, , , , , , , , , , , , , , , , ,0,0,2,1,5,5,1,5,5, , ,5,5,1, , , , , , , , , , , , , ,4, , , , , ,2,1, ,0, ,1, , , , ,0,100,100,100,100,100,100,100, ,0,100,100,4,1, ,5,4,10,1,1,1,1,1,1, ,1, ,0,0,1, ,1,0, ,0, ,0, ,3, ,0, ,4, ,0, , , ,10, ,0, , , ,0, ,15, , , ,0, ,1922,4, ,0, , ,1, ,241,75,1,1,22,0, ,84,1,1,2, , , ,.3965, , , , , , ,.220454,6270007,0,3, , ,3,3,1,3,1,3,3,84,2,0,0,0,3,0,4,0, ,10,0, ,0,0,15, ,2,3,3
210,1716,20060419,1,2050,29,1,1,1,NH, ,U,0,0,29,0,2, ,4,3,4, ,1,1,1, ,1,1,1,1,1,1,4,4,8,2,5, ,5,1,0,3,1,4,7,1,3,3,1,1,2,1,1,0,1,0,0,3,3, , , , , , , , , ,2, , , ,1,1,1, , , , , , , , , , , , , , , , ,8,1,4,4,2,2,2,2, ,1,1, ,5,2, , , , , , , , , , , , , ,1, ,21, ,20,.333333333333333,1,4, ,0, ,3,2,2,2,2,50,50,50,50,50,100,50,50,50,50,50,50,5,8, ,3,4,5,1,1,1,1,1,1, ,0,0,1, ,1, ,1,3, ,52, ,20, ,20, ,12, ,15, ,0, ,10, ,7, ,0, ,0, ,0, ,53, , , ,10, ,1950,5, ,0, , ,1, ,38,75,1,1,30,0, ,55,1,2, ,9, , ,.9328, , , , , , ,.5186368,6290004,2,3,3, ,3,3,3,3,3,3,1,56,8,3,52,20,20,12,15,0,10,7,0,0,0,10,53, ,4,2,3
219,1665,20060419,1,2050,27,1,1,1,NH, ,S,0,0,27,0,1, ,3,4, ,4,1,2,2, ,2,2,2,2,2,2,3,1,8,3,4, ,4,1,1,2,1,2,5,2,15,4,1,1,2,2,1,1,1,0,0,4,2, , , , , , , ,30,3,5, , ,722,1,3,1,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,1,4,3,4,5,4,2,5, , ,5,1,4, , , , , , , , , , , , , ,1, ,30, ,30,.5,1,4, ,2,2,2,3,3,4,3,50,80,80,80,60,80,80,50,60,70,70,90,5, ,4,5,4,5,1,1,0,1,1,1, ,1, ,1, ,1, ,1,3, ,12, ,4, ,10, ,12, ,20, ,12, ,12, ,6, ,4, ,3, ,6, ,6, , , ,20, ,1950,7, ,0, , ,3,8, , ,1,0, , ,100,30,2,2, ,4, , ,.4234, , , , , , ,.2354104,6270008,2,2,2, ,2,2,2,2,2,2,1,56,7,3,12,4,10,12,20,12,12,6,4,3,6,20,6, ,2,2,2
227,1716,20060419,1,2059,27,1,1,1,NH, ,S,0,0,27,0,1, ,4,2, ,4,1,1,1, ,1,1,1,1,1,1,4,3,9,3,4,2,3,1,0,3,1,3,4,2,8,4,1,1,3,2,1,1,0,0,0,3,3,3,3,3,1,1, , ,30,3,6, , , , , , ,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,4,2, , ,2,4,2,2, , , , , , , , , , , , , ,1, ,50, ,12,.2,1,2,1,2,2,2,2,2,2,2,50,50,50,50,50,50,50,50,50,50,50,50,4,0, ,2,3, ,1,1,0,0,1,1, ,1, ,0,0,0,0,0,6, ,0, ,10, ,6, ,0, ,12, ,4, ,2, ,0, ,30, ,6, ,4, ,4, , , ,3, ,1959,3, ,0, , ,1, ,98,82,1,1,36,0, ,47,1,2, ,4, , ,1.3394, , , , , , ,.7447064,6270009,2,3,3, ,3,3,3,3,3,3,1,47,7,6,0,10,6,0,12,4,2,0,30,6,4,3,4, ,0,1,2
243,2246,20060105,1,1927,10,2,7,3,TX,0,U,1,0,10,0,2,4,4,4, , ,3,8,5, ,1,1,1,1,1,1,3,2,10,2,4,1,5,1,0,2,0,2,2,1,0,1,1,0,4,3,0,0,1,0,1,2,1,3,3,3,3,3, ,8,44,1,1,149, , ,1,1,1,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,3,8,5,5,4,4,4, ,8, ,5,3,8,8,8, , , ,8,8,8, , , ,8,3, , , , , ,1,1, ,0, ,1,1,4,1,1,50,50,100,100,100,100,100,50,888,50,100,100,7,1, ,4,4,3,0,1,1,0,1,1,8,1,8888,1,8888,1,8,0,0, ,2, ,3, ,2, ,0, ,3, ,3, , , ,0, ,0, , , ,0, ,3, ,5, ,4, ,1928,1,0,0, , ,2, , , ,1,1,44, , ,77,2,1,8, ,135633, ,.2356, , , , , , ,.2356,6100001,1, , , ,3,3,3,3,3,3,2,78,3,0,2,3,2,0,3,3, ,0,0, ,0,4,3,5,4,0,1
243,1739,20060105,1,1927,10,2,7,3,TX,0,U,1,0,10,0,2,4,4,4, , ,3,8,5, ,1,1,1,1,1,1,3,2,10,2,4,1,5,1,0,2,0,2,2,1,0,1,1,0,4,3,0,0,1,0,1,2,1,3,3,3,3,3, ,8,44,1,1,149, , ,1,1,1,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,3,8,5,5,4,4,4, ,8, ,5,3,8,8,8, , , ,8,8,8, , , ,8,3, , , , , ,1,1, ,0, ,1,1,4,1,1,50,50,100,100,100,100,100,50,888,50,100,100,7,1, ,4,4,3,0,1,1,0,1,1,8,1,8888,1,8888,1,8,0,0, ,2, ,3, ,2, ,0, ,3, ,3, , , ,0, ,0, , , ,0, ,3, ,5, ,4, ,1928,1,0,0, , ,2, , , ,1,1,44, , ,77,2,1,8, ,135633, ,.2356, , , , , , ,.2356,6100006,1, , , ,3,3,3,3,3,3,2,78,3,0,2,3,2,0,3,3, ,0,0, ,0,4,3,5,4,0,1
252,1716,20060202,9,2151,10,2,7,3,TX,0,U,1,0,10,0,2,3, ,4,4, ,1,1,1, ,1,1,1,1,1,1, , ,9,4,4,1,4,1,0,3,1,2,0,0,3,3,1,1,3,3,0,0,0,0,1,5,2,3,3,1,3,3, ,2, , ,4, , , ,1,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,2,4,1,1,1, ,5,5, ,5,4,4,4,2, , , ,0,1,0, , , ,2,1, ,45, ,30,.5,1,4, ,2,2,1, , , , ,75,75,75,75,75,75,75,50,50,75,75,75,6, , ,3,4,5,1,1,0,0,1,1,20,1,1,1,1,1,3,1,0, ,0, ,24, ,4, ,0, ,5, ,0, ,0, ,2, ,0, ,0, ,5, ,0, , , ,0, ,1956,6, ,0, , ,1, ,177,168,1,1,39,0, ,49,2,2, ,9,135633, ,.0955, , , , , , ,.0955,6100002,2,3,3, ,3,3,3,3,3,3,1,50,8,0,0,24,4,0,5,0,0,2,0,0,5,0,0, ,4,1,1
255,1935,20060105,1,1904,3,2,7,3,LA,0,S,1,0,3,0,1,3, ,3, ,3,1,1,1, ,2,1,2,2,2,2,4,3,10,4,4,2,2,1,0,2,1,2,7,2,3,3,1,1,3,2,0,0,0,0,0,1,1,1,3,3,1,1, ,8,19,3,1,279, , ,1,1,1,1,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,5,2,1,4,4,2,4, , ,4,5,2,8,8,8, , , ,8,8,8, , , ,8,1, ,32, ,40,.666666666666667,2,4, ,1,1,2,2,1,3,1,0,80,80,80,80,90,90,25,90,50,80,80,6, ,1,2,2, ,1,1,0,1,1,1,8,0,0,0,0,0,0,0,50, ,0, ,0, ,20, ,1, ,10, ,0, ,0, ,0, ,0, ,0, ,2, ,2, ,10, ,5, ,1959,7, ,0, , ,1, ,82, ,1,1,1, , ,46,1,2, ,4,135633, ,.5955, , , , , , ,.5955,6030001,2,3,3, ,2,3,2,2,2,2,1,47,7,50,0,0,20,1,10,0,0,0,0,0,2,5,2,10,4,1,2
256,15449,20060213,21,2131,3,2,7,3,LA,0,U,1,0,3,0,2, ,4,4, ,4,2,2,2, ,2,2,2,2,2,2, , ,8,4,4,1,2,0,1,1,1,4,1,2,8,4,1,1,2,2,0,0,0,0,0,4,2,3,1,3,3,3, ,2,19,2,6, , , , , , ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,5,2,5,4,4,5, , ,5,2,1,5,1,2, , , ,0,0, , , ,1,3, , , , , ,0,0,0,3,1,3,1,1,1,1,50,100,100,100,100,100,100,50,100,100,100,100,2, ,3,2,1, ,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0, ,0, ,0, ,0, ,0, ,4, ,0, , , ,0, ,0, ,4, ,1, ,0, , , ,0, ,1981,4, ,0, , ,2, , , ,1,1,19,0, ,25,1,1,2, ,135633, ,3.592, , , , , , ,3.592,6030002,0,2,2, ,2,2,2,2,2,2,3,25,2,0,0,0,0,0,4,0, ,0,0,4,1,0,0, ,0,2,2
261,1716,20060105,1,1910,3,2,7,3,LA,0,U,1,0,3,0,2, ,1,1,1, ,2,1,1, ,2,3,3,2,2,1,4,1,9,2,5,8,2,1,1,2,0,3,1,2,15,1,3,3,4,2,0,0,0,0,1,8,5,3,3,1,3,3, ,8,19,1,1,149, , ,2,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0, , ,0,1,5,5,4,8,1, ,1, ,4,4,8,8,8, , , ,8,8,8, , , ,8,1, ,40, ,10,.166666666666667,1,4, ,0, ,2, , , , ,50,90,90,90,100,50,50,50,50,95,90,20,1, ,4,1,4,5,0,8,0,0,0,1,4,1,4,0,0,0,0,0,0, ,0, ,0, ,4, ,0, ,2, ,5, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,1978,3, ,0, , ,1, ,9999, ,1,1,14, , ,27,1,1,2, ,135633, ,1.739, , , , , , ,1.739,6030003,0,3,3, ,2,1,2,2,3,1,3,28,2,0,0,0,4,0,2,5,0,0,0,0,0,0,0,0,1,0,2
305,1716,20060126,9,1907,3,2,7,3,LA,0,S,1,0,3,0,1,3, ,3, ,4,2,2,2, ,2,3,2,2,2,2, , ,9,3,4,2,5,1,0,2,1,3,7,3,3,3,1,1,3,3,0,0,1,0,0,3,8,1,3,3,1,1, ,1, , ,1,279, , ,2,5,2, , , , , , , , , , , , , , , , ,0,1,2,4,4,4,2,1,4, , ,4,4,3,4,4,1,3,1, , ,0,1,4, , ,2,1, ,55, ,25,.416666666666667,1,4, ,1,1,2,2,2,2,2,50,50,50,50,50,50,50,30, ,50,50,50,4,1, ,3,4,5,1,1,1,1,1,1,8888,1,2,0,0,1,3,1,10, ,1, ,4, ,10, ,8, ,20, ,5, ,2, ,2, ,2, ,6, ,2, ,5, , , ,99, ,1950,5, ,0, , ,1, ,104, ,1,1,25,0, ,55,1,2, ,4,135633, ,.5955, , , , , , ,.5955,6030004,0,2,2, ,2,1,2,2,2,2,3,56,7,10,1,4,10,8,20,5,2,2,2,6,2, ,5, ,0,1,1
317,2288,20060118,2,2254,10,2,7,3,TX,0,S,1,0,10,0,1,4, ,3, ,4,2,4,4, ,4,4,4,4,4,4,1,1,10,3,8,1,2,0,1,1,1,8,0,6,3,1,0,0,4,4,0,0,0,0,0,3,3,3,3,3,3,3, ,8, , ,2, , , ,2,5,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,2,2,2,1,1,4, , ,4,2,6,4,4,2, , , ,0,1,0, , , ,3,1, ,50, ,0,0,1,4, ,3,3,2, , , , ,100,100,100,100,100,100,100,100, ,100,100,60,5, , ,3,4,5,1,0,0,0,1,1,12,1,2,0,0,1,6,1,0, ,0, ,24, ,1, ,1, ,24, ,12, ,0, ,4, ,0, ,12, ,0, ,1, ,3, ,0, ,1967,2, ,0, , ,1, ,168,106,1,1,7,0, ,38,1,2, ,4,135633, ,1.3139, , , , , , ,1.3139,6100003,0,0,0, ,0,0,0,0,0,0,3,39,7,0,0,24,1,1,24,12,0,4,0,12,0,0,1,3,0,0,0
321,15656,20060117,4,1732,3,2,7,3,LA,0,U,1,0,3,0,1, ,1,4, ,4,2,2,5, ,3,1,1,2,1,2, , ,8,4,4,2,5,1,1,1,1,2,0,2,.5,3,0,0,4,2,0,0,0,0,0,2,3,3,3,3,1,1, ,1,19,1,5, , ,999,2,5,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,5,5, , ,5,1,5,3,1,5,2, , , ,0,1,0, , , ,8,1, ,80, ,3,.05,0,4, ,0, ,2,2,0,4,2,10,30,90,70,60,80,80,10, ,50,50,60,5, , ,2,2, ,1,0,0,0,0,1,3,0,0,0,0,0,0,0,2, ,0, ,0, ,3, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,2, ,0, ,0, ,1955,2, ,0, , ,1, ,242,104,1,1,19,0, ,55,1,2, ,2,135633, ,1.2533, , , , , , ,1.2533,6030005,0,2, , ,1,3,3,2,2,3,3,51,5,2,0,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,2
323,3978,20060121,3,1444,3,2,7,3,LA,0,U,1,0,3,0,1, ,3,4,3, ,2,2,2, ,2,3,2,3,3,3,2,1,8,3,4,4,5,1,1,2,1,2,7,4,3,3,1,1,4,4,0,0,0,0,0,3,2,3,3,3,1,3, ,1,19,1,2, , , ,1,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,8,4,2,5,2,2, , ,5,4,1,4,4,2, , , ,0,1,1,1, , ,3,1, ,85, ,10,.166666666666667,1,4, ,0, ,2, , , , ,30,0,70,45,50,75,40,0,888,0,50,50,5, ,2,3,4,3,1,1,0,1,8,1,12,1,1,0,0,0,0,0,2, ,0, ,2, ,6, ,0, ,6, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,6, ,1, ,1952,3, ,0, , ,1, ,240, ,1,1,19,0, ,54,1,2, ,1,135633, ,1.2533, , , , , , ,1.2533,6030006,0,2,2, ,2,1,1,1,1,2,3,54,4,2,0,2,6,0,6,0,0,0,0,0,0,1,0,6,1,0,0
331,8091,20060402,26,1820,10,2,7,3,TX,0,S,1,0,10,0,2,3, ,1, ,4,1,2,1, ,3,3,5,9,9,9,3,3,3,0,4,4,2,0,0,3,0,3,0,2,3,2,1,0,3,2,0,0,1,0,0,4,3,3,3,3,1,3, ,1,44,2,1,30, , ,2,4,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,2,4,4,4,1, ,5, ,1,4,2,1,5,2, , , ,0,1,0, , , ,1,1, ,40,1,0,1,1,0,0,0, ,1, , , , ,50,50,50,50,50,50,50,50,50,50,60,20,6, , ,3,4,7,0,0,0,1,1,1,6,0,0,0,0,1,1,0,50, ,0, ,40, ,20, ,12, ,60, ,10, ,12, ,60, ,0, ,60, ,0, ,2, , , ,12, ,1976,5, ,0, , ,1, ,241,82,1,1,31,0, ,29,1,2, ,2,135633, ,.3511, , , , , , ,.3511,6100004,2,2,3, ,1,1, , , , ,1,30,5,50,0,40,20,12,60,10,12,60,0,60,0,12,2, ,1,1,2
342,1935,20060105,1,2029,3,2,7,3,LA,0,U,1,0,3,0,2, ,4,4, ,4,2,3,3, ,3,4,2,3,3,4,1,1,1,1,1,1,6,0,1,0,0,1,1,1,0,3,0,0,3,2,0,0,0,0,0,1,3,3,1,1,3,3, ,2,19,1,6, , , , , , ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,4,5, ,2, ,2,5,4,4,5,2, , , ,0,0,0, , , ,2,5, , , , , ,0,0,0,4,1,1, , , , ,0,20,0,0,0,0,0,0,0,0,50,20,7, , ,2,2, ,0,0,1,0,1,1,4,1,4,1,8888,1,4,1,0, ,0, ,2, ,3, ,0, ,3, ,3, , , ,1, ,0, , , ,2, ,2, ,6, ,0, ,1981,1,1,0, , ,2, , , ,1,1,19, , ,23,1,1,2, ,135633, ,1.1973, , , , , , ,1.1973,6030007,0,1,1, ,1,0,1,1,0,2,3,25,2,0,0,2,3,0,3,3, ,1,0, ,2,0,2,6,0,1,2
360,2246,20060105,1,2021,10,2,7,3,TX,0,S,1,0,10,0,1, ,1,1, ,4,1,1,5, ,1,1,1,1,1,1, , ,99,9,5,1,9,1,0,3,9,4,7,99,99,4,9,9,9,9,0,9,1,9,9,3,4,3,3,3,3,3, ,8,44,3,9, , , , , , ,1,0,1,1,1,1,1,1,0,1,1,0,0,1,1,1,1,0,9,9,9,9,9,9, , ,9,9,5,3,2,9,9, , , ,1,1,1,3, , ,3,4, , , , , ,9,9, ,99,99,2,2,2,2,2,50,50,50,50,50,999,50,50,50,50,50,50,7,1, ,5,4,99,1,1,1,1,1,1,15,1,15,1,15,1,15,1,50, ,60, ,15, ,5, ,0, ,20, ,99, , , ,25, ,10, ,0, ,0, ,25, ,25, ,60, ,9999,9, ,0, , ,9, , , ,1,1,5, , ,9999,1,2, ,9,135633, ,.7635, , , , , , ,.7635,6100005,2,3, , ,3,3,3,3,3,3,1, ,8,50,60,15,5,0,20, , ,25,10,0,0,60,25,25, , , 
362,2288,20060127,7,1941,3,2,7,3,LA,0,U,1,0,3,0,1, , ,3,3,3,2,4,2, ,3,3,3,3,3,3, , ,8,3,5,1,4,0,1,2,1,4,7,3,25,2,1,0,3,3,0,0,0,0,1,1,3,3,3,2,3,3, ,8, , ,3, ,99, ,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0, , ,2,0,8,2,8,2, ,5, ,5,5,3,8,2,2, , , ,0,0,0, , , ,3,3, , , , , ,0,0,0,0, ,2,4,4,4,1,30,50,50,50,50,50,50,50,50,50,50,50,7,0,4,2,1, ,0,1,1,0,0,1,7,0,0,1,1,1,1,0,3, ,0, ,0, ,60, ,0, ,50, ,50, , , ,3, ,6, ,50, ,0, ,1, , , ,0, ,1970,2, ,0, , ,2, , , ,1,1,19,0, ,36,1,1,1, ,135633, ,2.4596, , , , , , ,2.4596,6030008,0,0,2, ,1,1,1,1,1,1,3,36,1,3,0,0,60,0,50,50, ,3,6,50,0,0,1, ,3,1,1
368,15292,20060109,2,1905,3,2,7,3,LA,0,S,1,0,3,0,1, ,3,2, ,4,2,2,2, ,2,1,2,2,2,2, , ,6,2,5,2,4,1,0,2,1,4,0,2,8,4,1,1,2,3,0,0,0,0,1,2,1,3,2,3,2,3, ,1, , ,1,135, , ,1,2,1,0,0,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,4,2,2,4,4,2,2, ,4, ,5,2,4,4,2, , , ,1,1,1,1, , ,3,1, ,50, ,50,.833333333333333,0,4, ,2,2,2, , , , ,45,60,60,60,60,60,60,50,60,60,60,60,5,0,2,4,4,3,1,0,1,0,1,1,10,1,3,1,1,1,5,1,3, ,10, ,20, ,12, ,3, ,8, ,2, ,50, ,20, ,0, ,30, ,5, ,0, ,25, ,15, ,1969,5, ,0, , ,1, ,241, ,1,1,44, , ,36,1,2, ,4,135633, ,.8487, , , , , , ,.8487,6030009,0,2,2, ,2,3,2,2,2,2,3,37,7,3,10,20,12,3,8,2,50,20,0,30,5,15,0,25,3,2,1
379,15860,20060110,3,2234,3,2,7,3,LA,0,S,1,0,3,0,2,4, ,4,4, ,1,1,5, ,1,2,1,1,5,1, , ,9,3,5,4,5,1,0,3,1,4,2,3,0,4,1,0,2,3,1,0,1,0,0,2,3,3,3,3,2,3, ,1, , ,3, ,304, ,1,1,1,0,1,0,0,0,1,0,1,0,0,1,0,0,0,1,0,0,0,2,2,1,4,8,1, , ,1,5,5,6,1,1,1,2,1, , ,1,1,6, , ,2,4, , , , , ,1,1, ,0, ,1,2,2,2,2,100,100,100,50,100,100,100,50, ,100,100,100,5, ,2,5,4,20,1,1,0,1,1,1,25,1,3,0,0,1,15,1,0, ,0, ,0, ,60,9,6, ,48, ,16, , , ,18, ,0, , , ,2, ,40, ,20, ,60,9,1922,5, ,0, , ,1, ,75, ,1,1,19, , ,83,1,1,1, ,135633, ,.2528, , , , , , ,.2528,6030010,2,3, , ,3,2, ,3,3,3,1,84,1,0,0,0,60,6,48,16, ,18,0, ,2,60,40,20,4,2,1
388,2288,20060111,4,1919,3,2,7,3,LA,0,U,1,0,3,0,1,4, ,4,4, ,1,1,2, ,2,3,2,2,2,2, , ,10,4,5,1,2,1,1,2,1,4,6,1,15,4,1,1,4,4,1,1,1,0,0,3,2,3,3,3,3,3, ,1,19,1,1,135, , ,1,1,1,1,1,1,0,0,1,0,1,0,0,0,1,0,0,0,1,1,1,5,4,1,1,1,5, , ,1,5,5,2,4,1,2, , , ,1,1,1,1, , ,2,1, ,35, ,25,.416666666666667,1,0,0,0, ,2,2,2,2,2,100,100,100,100,100,100,100,100, ,100,100,50,5,1, ,2,3, ,1,1,1,0,1,1,2,1,4,0,0,1,30,1,15, ,10, ,0, ,60, ,40, ,50, ,40, ,20, ,60, ,60, ,30, ,4, ,30, ,60, ,60, ,1975,7, ,0, , ,2, , , ,1,1,25, , ,30,1,2, ,4,135633, ,1.887, , , , , , ,1.887,6030011,2,3,2, ,2,1,2,2,2,2,1,31,7,15,10,0,60,40,50,40,20,60,60,30,4,60,30,60,4,0,0