State,soccap,clubmeet,commproj,enthome,volunt,visitfiend,honest,servcom,servoff,attdmeet,npocap,memb,trust,orgper1000,presvote
Alabama,-1.07,6.4,2.1,9.5,5.7,3,3.64,0.06,0.06,0.14,1.4,1.65,0.23,0.1,0.51
Arizona,0.06,6.8,2.5,11.6,7.8,2.99,3.81,0.12,0.13,0.23,1.67,1.88,0.47,0.14,0.5
Arkansas,-0.5,7.7,2.4,11.6,6.5,3.07,3.77,0.07,0.08,0.15,1.6,1.44,0.29,0.12,0.51
California,-0.18,7.3,2.3,11.6,7.6,3.01,3.78,0.08,0.09,0.18,2.2,1.69,0.43,0.14,0.48
Colorado,0.41,8.1,2.2,11.4,7.9,3.08,3.82,0.13,0.13,0.21,2.45,1.95,0.46,0.18,0.59
Connecticut,0.27,7.7,2.4,12.7,7.1,3.04,3.79,0.09,0.1,0.2,2.25,2.05,0.49,0.2,0.61
Delaware,-0.01,6.9,1.7,12.2,6.8,2.87,3.94,0.1,0.11,0.22,2.35,,,0.2,0.53
Florida,-0.47,7.4,2.3,11.8,7.1,3,3.84,0.07,0.08,0.14,1.41,1.62,0.37,0.15,0.47
Georgia,-1.15,6.5,2.1,9.3,6.2,2.89,3.56,0.05,0.06,0.1,1.43,1.84,0.38,0.09,0.43
Idaho,0.07,8.1,1.9,10.9,6.7,3.09,3.92,,,,2.07,,,0.16,0.62
Illinois,-0.22,7.7,2.1,11.8,6.6,3.05,3.82,0.07,0.08,0.14,2.14,1.72,0.44,0.15,0.56
Indiana,-0.08,8.5,2.3,11.2,7,2.99,3.83,0.08,0.08,0.17,1.97,1.87,0.43,0.22,0.54
Iowa,0.98,8.7,2.5,13.2,8.1,3.21,3.95,0.15,0.15,0.23,2.42,1.99,0.56,0.2,0.62
Kansas,0.38,8.1,2.2,11.1,6.3,3.13,3.94,0.11,0.12,0.22,2.21,2.11,0.55,0.22,0.58
Kentucky,-0.79,5.7,2.1,10.1,5.6,2.97,3.74,0.08,0.1,0.18,1.54,1.51,0.32,0.1,0.51
Louisiana,-0.99,5.8,1.8,10.2,5.2,3.03,3.66,0.07,0.08,0.15,1.3,1.31,0.33,0.08,0.56
Maine,0.53,8.1,2.3,12.6,7,3.01,3.95,0.11,0.11,0.23,2.24,,,0.21,0.67
Maryland,-0.26,7.3,2.6,11.2,8,2.97,3.85,0.06,0.07,0.11,1.91,1.95,0.42,0.14,0.51
Massachusetts,0.22,7.4,2.6,12.2,6.7,2.95,3.9,0.1,0.11,0.24,2.29,1.77,0.46,0.18,0.59
Michigan,0,7.2,2,12.2,7.1,3.03,3.89,0.09,0.1,0.21,1.56,1.89,0.51,0.13,0.58
Minnesota,1.32,8.2,2.6,12.5,9,3.28,3.98,0.17,0.16,0.25,2.31,2.13,0.63,0.26,0.69
Mississippi,-1.17,6,2.5,9.9,5.1,3.06,3.52,0.05,0.06,0.13,1.18,1.62,0.17,0.09,0.52
Missouri,0.1,7.9,2.1,12.1,6.6,3.12,3.83,0.11,0.12,0.2,2.1,1.8,0.44,0.13,0.58
Montana,1.29,8.6,2.8,12,7.2,3.18,4.02,0.13,0.15,0.23,2.9,2.69,0.64,0.33,0.66
Nebraska,1.15,9.8,2.9,12.3,7.5,3.28,3.95,0.14,0.16,0.25,2.35,,,0.25,0.6
Nevada,-1.43,4.5,1.7,9.5,5,2.71,3.82,,,,1.49,,,0.16,0.47
New Hampshire,0.77,7,2.4,13.1,8,2.93,4.08,0.13,0.15,0.33,2.13,1.51,0.62,0.25,0.59
New Jersey,-0.4,8.1,2.2,12.4,7.1,2.96,3.78,0.07,0.06,0.14,1.55,1.67,0.41,0.1,0.54
New Mexico,-0.35,7,2.2,11.2,8.6,2.95,3.87,0.04,0.03,0.25,1.67,.,.,0.16,0.5
New York,-0.36,8.1,2.5,12.3,7.4,3.04,3.79,0.05,0.05,0.1,2.14,1.66,0.4,0.13,0.49
North Carolina,-0.82,6.9,2.5,10.3,7,3.06,3.62,0.06,0.07,0.13,1.77,1.3,0.27,0.1,0.47
North Dakota,1.71,10.9,2.8,12.1,7,3.35,3.93,,,,2.86,3.29,0.67,0.32,0.64
Ohio,-0.18,7.9,2,11.3,6.9,2.96,3.83,0.08,0.09,0.16,2,1.88,0.41,0.18,0.58
Oklahoma,-0.16,7.4,2.4,10.6,6.4,3.05,3.76,0.11,0.12,0.18,2.17,1.65,0.39,0.14,0.55
Oregon,0.57,7.5,2.3,12.8,8,3,3.91,0.12,0.13,0.25,2.42,1.83,0.55,0.17,0.62
Pennsylvania,-0.19,7.3,2,11.8,7,2.94,3.88,0.07,0.09,0.15,1.67,1.91,0.44,0.27,0.52
Rhode Island,-0.06,6.7,2,13.4,7.1,3,3.84,0.07,0.07,0.17,1.94,1.9,0.52,0.21,0.56
South Carolina,-0.88,7,2.4,9.9,5.8,2.91,3.68,0.07,0.08,0.14,1.42,1.87,0.34,0.1,0.42
South Dakota,1.69,10.5,3.9,12.2,8.3,3.43,3.98,0.15,0.15,0.25,2.53,,,0.29,0.64
Tennessee,-0.96,6.5,1.9,9.6,5.5,2.9,3.63,0.07,0.08,0.15,1.44,1.73,0.36,0.12,0.49
Texas,-0.55,6.5,2.2,10.1,6.2,3.03,3.73,0.09,0.1,0.19,1.81,1.79,0.33,0.12,0.47
Utah,0.5,6,3.3,9.5,9.5,3.04,3.83,0.13,0.14,0.29,1.31,2.46,0.54,0.11,0.63
Vermont,1.42,7.9,4,12.3,6.9,3.09,4.08,,,,3.57,,0.59,0.31,0.63
Virginia,-0.32,6.6,2.3,10.1,7,2.98,3.75,0.1,0.12,0.22,1.63,1.82,0.38,0.13,0.5
Washington,0.65,8.1,2.8,12.5,8.5,3.03,3.98,0.13,0.13,0.21,2.3,2.13,0.46,0.2,0.57
West Virginia,-0.83,7.1,2.1,10.4,5.8,2.94,3.76,0.06,0.05,0.11,1.62,1.59,0.3,0.21,0.49
Wisconsin,0.59,7.8,2.3,12.5,7.5,3.11,3.97,0.13,0.14,0.26,2.03,1.87,0.52,0.14,0.65
Wyoming,0.67,8.1,2.2,10.4,7,2.98,4.01,,,,2.88,2.35,0.6,0.34,0.57
