Country,Code,Region,ECStatus,Income,Aid_PC04,Aid_PC94,CLI,CC,Electric ,Exports04,Exports94,AgLab04,AgLab94,Debt,Calories02,Calories92,FDI  ,Freedom  ,GDPag,GDP  ,GDPgrowth,Governance,Impervious,Internet  ,HDI04,HDI95,Democracy,Migrant,Stability,PopDen,PopGrowth,RuralSan04,RuralSan90,Regulatory  ,RuleLaw
Aruba,ABW,CLA,DEVING,HIGH,-114.14,,,,,3955,1921,21.3,27.3,,,,130.6,,,,,,17.18,,,,,,,521.1,1.54,,,,
Afghanistan,AFG,MENA,DEVING,LOW,,,5,-1.35,,,,65.6,69,,,,,Partly Free,,5761,,-1.39,1334.04,1,,,-66,2140,-2.21,45.8,4.59,29,2,-1.82,-1.61
Angola,AGO,AFR,DEVING,LOW,73.86,37.59,5,-1.12,113.4,13798,3167,70.8,73.5,9520.6,2082.7,1793.3,1444.3,Not Free,9.1,19493,0.5,-1.16,373.3,12.2,0.44,,-3,145,-1.6,12.8,2.83,16,18,-1.33,-1.56
Albania,ALB,EURO,DEV,MID,116.48,51.95,3,-0.85,1310.6,,220,45.6,52.1,1549,2847.8,2580.2,426,Partly Free,24.7,7590,5.5,-0.47,226.79,23.5,0.78,0.704,7,-100,-0.47,114.2,0.44,84,,-0.37,-0.92
Andorra,AND,EURO,DEV,HIGH,,,1,1.29,,,,9.1,10.7,,,,,Free,,,,1.36,14.58,164.2,,,,,1.31,142.6,0.36,100,100,1.44,1.55
Netherlands Antilles,ANT,CLA,DEVING,HIGH,119.04,200.33,,,4347.2,2655,1765,0,1.1,,2554.5,2534.3,-25.5,,,,,,30.18,,,,,0,,228.8,0.78,,,,
United Arab Emirates,ARE,MENA,DEVING,HIGH,1.31,-3.62,6,1.19,11435.5,,,4,6.5,,3224.7,2933.2,,Not Free,2.7,104204,3.4,0.83,891.09,318.5,0.84,0.819,-8,960,0.95,53.8,6.51,95,95,0.97,0.95
Argentina,ARG,CLA,DEVING,MID,2.38,4.27,2,-0.77,2185.5,39702,19385,8.9,11.1,169247.3,2992.1,3081.4,4084.4,Free,10.4,153015,7.8,-0.49,4732.5,161,0.86,0.835,8,-100,-0.74,14.2,0.98,83,45,-0.84,-0.73
Armenia,ARM,ASIA,DEV,MID,83.95,58.09,4,-0.72,1312.2,985,229,11.4,15.5,1224.1,2267.7,1844.1,218.8,Partly Free,23.4,3079,14.4,-0.42,187.27,49.1,0.77,0.701,5,-100,-0.53,107,-0.43,61,,0.13,-0.44
American Samoa,ASM,OC,DEVING,MID,,,,,,,,32,40,,,,,,,,,,6.66,,,,,,,325,2.31,,,,
Antigua and Barbuda,ATG,CLA,DEVING,HIGH,20.6,58.8,2,0.84,,,436,20.6,27.6,,2348.8,2463.8,,Free,,864,3.7,0.56,9.47,259.7,0.81,,,,0.81,184.1,1.27,94,,0.7,1.02
Australia,AUS,OC,DEV,HIGH,,,1,1.91,10653.9,112514,61556,4.3,5.1,,3053.6,3098.4,42468.7,Free,,637327,2.6,1.84,2672.72,652.8,0.96,0.933,10,500,1.18,2.6,1.11,100,100,1.64,1.85
Austria,AUT,EURO,DEV,HIGH,,,1,1.85,7728.9,161062,73194,4.3,6.6,,3673.3,3520.8,4021.5,Free,1.9,292328,0.3,1.79,1095.89,475.2,0.94,0.916,10,100,1.29,99.3,0.23,100,100,1.67,1.91
Azerbaijan,AZE,ASIA,DEV,LOW,21.13,19.48,5,-1.07,2355,4235,,25.1,29.2,1986,2574.8,2283.1,3556,Not Free,12.3,8523,10.4,-0.96,587.02,48.9,0.74,,-7,-100,-1.13,101.8,0.65,36,,-0.82,-0.79
Burundi,BDI,AFR,DEVING,LOW,48.16,51.27,5,-1.02,,,96,89.7,91.1,1385.4,1648.6,1894.4,3,Partly Free,51.4,657,-4.3,-1.46,456.2,3.5,0.38,0.325,-88,192,-2,293.9,3.03,35,44,-1.25,-1.49
Belgium,BEL,EURO,DEV,HIGH,,,1,1.57,8413.6,297953,163235,1.6,2.3,,3583.8,0,40080.1,Free,1.4,352312,0.8,1.85,1669.93,406.2,0.95,0.932,10,67,0.97,344.7,0.22,100,100,1.4,1.45
Benin,BEN,AFR,DEVING,LOW,46.22,42.76,2,-0.61,61.4,,540,50,59.8,1916.4,2547.9,2320.8,60,Free,36.9,4075,0.6,-0.62,413.35,13.8,0.43,0.397,6,99,0.63,76.3,3.18,11,2,-0.56,-0.42
Burkina Faso,BFA,AFR,DEVING,LOW,47.58,45.33,3,-0.04,,,272,92.2,92.4,1967,2461.9,2418.8,35,Partly Free,30.8,4824,3.1,-0.69,681.53,4,0.34,0.312,0,100,-0.1,48.3,3.17,6,3,-0.21,-0.55
Bangladesh,BGD,ASIA,DEVING,LOW,10.09,15.38,4,-1.12,127.7,9234,3524,51.8,61.5,20344.1,2205,2064.9,449,Partly Free,21,56585,3.3,-0.53,8878.25,2.2,0.53,0.454,6,-350,-0.61,1089.5,1.91,35,12,-1.05,-0.78
Bulgaria,BGR,EURO,DEV,MID,80.2,18.75,2,-0.17,3973.5,13975,5192,5.5,10.4,15660.9,2847.9,3138.8,2005.3,Free,11.1,24131,5.1,-0.06,792.96,283.5,0.82,0.783,9,-50,0.56,69.8,-0.69,96,96,0.62,0.05
Bahrain,BHR,MENA,DEVING,HIGH,145.15,79.06,5,0.95,10573.7,9179,4436,0.9,1.6,,,,,Partly Free,,11012,5.7,0.78,138.46,206.7,0.86,0.828,-7,0,0.31,1023.9,1.56,,,0.96,0.92
Bahamas,BHS,CLA,DEVING,HIGH,15,3.43,1,1.41,,2714,1709,3,4.3,,2754.9,2506.8,273.6,Free,,,,1.4,40.21,293.4,0.83,0.812,,2,0.99,32.3,1.39,100,100,1.35,1.34
Bosnia and Herzegovina,BIH,EURO,DEV,MID,171.63,112.03,3,-0.6,2096.5,2914,,3.7,8.3,3202.4,2893.6,2508.3,612.8,Partly Free,11.9,8533,4.1,-0.9,390.55,53.8,0.8,,-66,40,-0.83,76.3,0.31,92,,-0.93,-0.88
Belarus,BLR,EURO,DEV,MID,4.71,11.65,6,-0.78,3039.1,15666,2761,11.3,16.8,3717.4,3000.3,3170.4,169.4,Not Free,11,22889,7.6,-1.03,805.16,249.8,0.79,0.753,-7,-10,0.19,47,-0.55,61,,-1.67,-1.12
Belize,BLZ,CLA,DEVING,MID,26.08,139.24,2,-0.25,,506,278,29.8,32.4,958.9,2868.6,2762.4,127.6,Free,,1094,6,-0.06,30.36,134.1,0.75,0.77,,-1,0.64,11.8,2.15,25,,0.13,0.05
Bermuda,BMU,NA,DEVING,HIGH,1.41,-203.59,,1.29,,,,2.4,2.6,,2224.6,2445.4,,,,,,1.09,2.04,629,,,,,0.81,1280,0.41,,,1.44,1.28
Bolivia,BOL,CLA,DEVING,MID,85.1,77.76,3,-0.82,421.8,2546,1181,43.1,45.8,6096.4,2235.2,2101.1,116.5,Partly Free,15.6,8773,0.8,-0.53,617.87,39,0.69,0.637,8,-100,-0.2,8.5,1.98,22,14,-0.11,-0.6
Brazil,BRA,CLA,DEVING,MID,1.55,1.59,2,-0.05,1884.5,109059,49010,14.5,20.4,222025.6,3049.5,2849,18165.7,Free,10.4,603973,-0.8,-0.22,17766.32,121.8,0.79,0.749,8,-130,0.17,22,1.39,37,37,0.26,-0.3
Barbados,BRB,CLA,DEVING,HIGH,108.19,-3.18,1,1.29,,1517,1004,3.3,5.9,702.5,3091.1,2995,50,Free,,2797,,1.36,32.4,553.5,0.88,,,-1,0.81,627.9,0.26,100,100,1.14,1.43
Brunei Darussalam,BRN,ASIA,DEVING,HIGH,2.11,18.31,5,0.32,6832.4,,,0.6,1.6,,2855.3,2811.9,,Not Free,,,,0.96,70.52,153,0.87,,,4,1.1,71,2.29,,,1.05,0.64
Bhutan,BTN,ASIA,DEVING,LOW,87.03,108.93,5,0.91,,,,93.6,93.9,593.3,,,1,Not Free,,673,3.9,0.93,120.01,25.6,0.54,,-8,0,0.77,46,2.19,70,,-0.58,0.1
Botswana,BWA,AFR,DEVING,MID,22.06,54.2,2,0.76,1256.8,,2060,43.6,45.6,524,2151.4,2249.7,46.8,Free,2.6,8974,6.7,0.87,110.07,35,0.57,0.66,9,-6,0.75,3.1,0.12,25,21,0.81,0.72
Central African Rep,CAF,AFR,DEVING,LOW,26.23,50.47,4,-1.02,,,179,69.2,77.4,1077.7,1980.4,1885.6,-12.7,Partly Free,55.6,1307,-8.8,-1.43,116.06,2.3,0.35,0.367,-1,-45,-1.87,6.5,1.33,12,17,-0.76,-0.88
Canada,CAN,NA,DEV,HIGH,,,1,2.03,17209.8,377646,190948,2.1,2.9,,3589.3,3113.4,6284.1,Free,,977968,1.1,1.88,11294.84,623.6,0.95,0.935,10,1050,1.06,3.5,1,99,99,1.63,1.79
Switzerland,CHE,EURO,DEV,HIGH,,,1,2.17,8119.9,181568,105377,3.8,5,,3526.2,3319.4,-796.9,Free,,357542,-1.1,2.26,861.64,472,0.95,0.925,10,40,1.61,181.3,0.24,100,100,1.62,2.03
Chile,CHL,CLA,DEVING,MID,3.04,10.69,1,1.55,2879.5,37981,14444,14.6,17.5,44058.1,2863.2,2698.1,7602.8,Free,3.8,94105,2.6,1.19,1427.71,279,0.86,0.818,9,30,1.04,21.8,1.12,62,52,1.5,1.3
China,CHN,ASIA,DEVING,MID,1.28,2.64,6,-0.41,1378.5,655827,119181,64.3,69.9,248933.7,2951,2720,54936.5,Not Free,13.1,1931710,9.3,0.18,87181.83,72.3,0.77,0.685,-7,-1950,0.22,141.1,0.65,28,7,-0.41,-0.22
C??te d'Ivoire,CIV,AFR,DEVING,LOW,8.59,111.16,6,-0.86,174.3,7650,3404,44.8,55.6,11739.4,2630.6,2464.9,174.5,Not Free,22.1,15475,-3.2,-0.89,994.88,17.8,0.42,0.428,-77,-371,-2.04,57.1,1.63,29,10,-0.36,-1.21
Cameroon,CMR,AFR,DEVING,LOW,47.48,56.3,6,-1.1,178.2,,1785,54.8,65.8,9495.9,2273.2,2185.1,0.3,Not Free,44.2,14391,2.5,-0.62,764.88,10.2,0.51,0.495,-4,13,-0.5,35.1,1.88,43,40,-0.88,-1.28
"Congo, Dem Rep",COD,AFR,DEVING,LOW,32.5,5.62,6,-1.42,89.7,,,61.3,66,11840.9,1599.1,2151.5,0,Not Free,,6628,2.6,-1.6,2665.86,,0.39,0.392,-88,-322,-2.42,25.4,2.79,25,1,-1.77,-1.79
Congo,COG,AFR,DEVING,LOW,29.87,128.34,5,-0.94,121.5,,1026,37.3,45.4,5829.4,2161.7,1891.5,0,Partly Free,6,4343,-2.2,-1.25,150.9,9.4,0.52,0.533,-4,-14,-1.64,11.7,3.02,25,,-1,-1.22
Cook Islands,COK,OC,DEVING,,,,,,,,,28.6,42.9,,,,,,,,,,1.46,,,,,,,75,-0.95,100,91,,
Colombia,COL,CLA,DEVING,MID,11.33,2.06,3,-0.47,834.3,19496,10630,18.3,24,37732.4,2584.6,2452.6,3051.8,Partly Free,11.5,97718,2.5,-0.39,3325.62,89.4,0.79,0.754,7,-200,-1.78,43.9,1.59,54,52,-0.04,-0.75
Comoros,COM,AFR,DEVING,LOW,41.69,81.61,4,-0.73,,,40,71.8,76,305.8,1753.9,1923.3,2,Partly Free,41.1,367,0,-0.84,39.72,10.1,0.56,0.521,4,-10,-0.19,357.8,2.65,29,20,-1.01,-0.84
Cape Verde,CPV,AFR,DEVING,MID,282.41,310.67,1,0.33,,,61,20.4,27.7,517,3243.2,3160,20.5,Free,6.8,948,2.5,-0.2,32.22,53,0.72,0.679,,-5,0.81,125.8,2.35,19,,-0.22,0.19
Costa Rica,CRI,CLA,DEVING,MID,3.17,23.09,1,0.88,1665.9,8610,3317,18.2,23.6,5699.9,2875.5,2696,619.6,Free,8.5,18496,4.5,0.37,437.08,235.4,0.84,0.812,10,84,1.06,84.7,1.93,97,97,0.74,0.67
Cuba,CUB,CLA,DEVING,MID,8.04,4.36,7,-0.13,1203.2,,,12.8,16.4,,3151.8,2507.6,,Not Free,,,,-0.26,851.36,13.2,0.83,,-7,-160,0.22,102.6,0.26,95,95,-1.21,-0.94
Cayman Islands,CYM,CLA,DEVING,HIGH,8.86,,,1.29,,,,21.1,23.1,,,,,,,,,1.89,5.92,,,,,,0.81,173.1,2.51,,,1.44,1.55
Cyprus,CYP,MENA,DEVING,HIGH,72.65,61.37,1,0.89,4761,7376,3614,7.2,11.3,,3254.6,3165.5,1107.8,Free,,15418,0.7,1,156.97,369.3,0.9,0.868,10,29,0.36,90.4,1.21,100,100,1.24,0.83
Czech Rep,CZE,EURO,DEV,MID,27.39,14.37,1,0.38,6070.1,76569,21131,7.2,9.9,45560.9,3171.3,,4454,Free,3.1,107015,3.2,0.7,1439.44,499.7,0.89,0.85,10,50,1.02,132.3,-0.09,97,97,1.12,0.74
Germany,DEU,EURO,DEV,HIGH,,,1,1.82,6900,1051303,496254,2.1,3.3,,3495.6,3473.2,-34903.3,Free,1.1,2740551,0,1.76,8499.5,426.7,0.93,0.912,10,1100,1.06,237,0.08,100,100,1.59,1.73
Djibouti,DJI,AFR,DEVING,MID,82.31,215.61,5,-0.73,,,209,76.8,80.7,428.5,2219.7,1813.7,33,Partly Free,,663,1.5,-0.88,11.42,13.2,0.49,0.479,2,-10,-0.69,34.2,2.09,50,50,-0.76,-0.51
Dominica,DMA,CLA,DEVING,MID,408.9,237.15,1,0.52,,,100,22.2,25,225.7,2762.9,2913.8,18.5,Free,,271,-0.2,0.32,6.36,287.5,0.79,,,,0.56,105.3,0.29,75,,0.77,0.67
Denmark,DNK,EURO,DEV,HIGH,,,1,2.26,6601.9,111355,55402,3.2,4.8,,3439.3,3308.3,-8804.2,Free,2.3,241437,0.5,1.99,586.24,604.1,0.94,0.913,10,61,1.26,128,0.34,100,100,1.74,1.97
Dominican Rep,DOM,CLA,DEVING,MID,9.91,8.15,2,-0.39,1059.8,9283,5240,14.2,21.3,6964.7,2347.1,2284.3,645.2,Free,11.4,18673,-1.9,-0.41,671.29,91,0.75,0.703,8,-140,0.18,183.9,1.47,73,43,-0.17,-0.43
Algeria,DZA,MENA,DEVING,MID,9.66,10.6,5,-0.7,796.2,,,23.3,25.6,21987.1,3021.5,3010.7,881.9,Not Free,9.8,84649,5.2,-0.59,2489.48,26.1,0.73,0.672,-3,-100,-1.54,13.8,1.51,82,77,-0.54,-0.54
Ecuador,ECU,CLA,DEVING,MID,12.31,19,3,-1.02,677.3,8734,4612,23.2,30.2,16867.6,2754,2547.5,1160.3,Partly Free,7.1,30282,1.2,-0.96,1132.39,47.3,0.77,0.732,6,-250,-0.7,47.8,1.45,82,45,-0.6,-0.6
Egypt,EGY,MENA,DEVING,MID,20.07,44.62,5,-0.29,1173.1,26516,12114,30.8,37.7,30291.5,3338,3198.1,1253.3,Not Free,15.1,78796,1.1,-0.32,5745.43,55.7,0.7,0.613,-6,-450,-0.35,74.4,1.91,58,42,-0.45,0.09
Eritrea,ERI,AFR,DEVING,LOW,61.33,51.22,6,0.04,57.5,,,76.3,79.3,680.6,1512.8,,30,Not Free,15.1,925,-1.5,-0.44,219.44,118.4,0.45,0.42,-7,280,-0.25,43.6,4.26,3,0,-1.17,-0.51
Spain,ESP,EURO,DEV,HIGH,,,1,1.46,5700.8,269030,107784,6,9.8,,3370.6,3324.3,16593.6,Free,3.5,1039927,1.1,1.53,7036.97,331.8,0.94,0.91,10,2025,0.82,86.3,1.12,100,100,1.41,1.15
Estonia,EST,EURO,DEV,MID,101.11,30.02,1,0.66,5222.3,8794,1740,10.3,13,10008.2,3002.2,2560.6,1048.6,Free,4.3,11239,7.1,0.78,177.79,512.2,0.86,0.793,6,-10,0.98,31.4,-0.55,96,96,1.35,0.8
Ethiopia,ETH,AFR,DEVING,LOW,26.06,19.52,5,-0.35,30.1,1684,667,80.7,84.8,6574.1,1857.3,1628.9,545.1,Partly Free,46.9,8003,-5.8,-0.89,4096.03,1.6,0.37,0.322,1,-150,-1.2,77.4,2.44,7,2,-1,-0.44
Finland,FIN,EURO,DEV,HIGH,,,1,2.39,16427.2,71099,35371,4.6,7.1,,3100.4,3225.1,3074.6,Free,3.2,185923,2.2,2.01,1647.19,630,0.95,0.917,10,41,1.63,17.2,0.28,100,100,1.93,1.99
Fiji,FJI,OC,DEVING,MID,76.03,54.02,3,0.12,,,1025,37.9,43,201.8,2893.6,2669.2,-9.3,Partly Free,,2627,2.1,0.06,63.07,72,0.76,0.742,5,-35,0.18,46.4,0.89,55,55,-0.1,-0.39
Falkland Islands,FLK,CLA,DEVING,,,,,,,,,0,0,,,,,,,,,,0.24,,,,,,,0.2,0.52,,,,
France,FRA,EURO,DEV,HIGH,,,1,1.45,7585.5,531488,306332,2.7,4.5,,3653.9,3550.7,24521.1,Free,2.5,2046646,0.1,1.67,9536.85,413.7,0.94,0.923,9,300,0.73,110,0.41,,,1.25,1.33
Faeroe Islands,FRO,EURO,DEV,HIGH,,,,,,,,4.2,4.5,,,,,,,,,,,664.7,,,,,,33.6,0.62,,,,
"Micronesia, Fed States",FSM,OC,DEVING,MID,786.85,983.48,1,-0.44,,,,25.5,29.3,,,,,Free,,226,4.3,-0.29,2.68,108.1,,,,-10,,157.1,0.62,14,20,-0.7,-0.64
Gabon,GAB,AFR,DEVING,MID,27.74,166.79,4,-0.55,922.4,,2585,32.9,46,4149.7,2636.8,2493.5,322.7,Partly Free,8.1,7229,1,-0.45,77.84,29.6,0.63,,-4,-15,0.2,5.4,1.68,30,,-0.19,-0.27
United Kingdom,GBR,EURO,DEV,HIGH,,,1,1.97,6201.2,533167,276730,1.7,2,,3412.2,3293.5,72561.1,Free,1,2124385,1.7,2.03,7575.72,628.8,0.94,0.927,10,686,0.81,246.6,0.34,,,1.75,1.81
Georgia,GEO,ASIA,DEV,LOW,69.81,34.54,3,-1.03,1514.8,1631,,17.8,23.4,2082.1,2354.3,2178.7,499.1,Partly Free,17.8,5202,12.3,-0.77,,34.6,0.74,,5,-248,-1.9,64.4,-1.07,39,26,-0.82,-1.17
Georgia,GEO,ASIA,DEV,LOW,69.81,34.54,3,-1.03,1514.8,1631,,17.8,23.4,2082.1,2354.3,2178.7,499.1,Partly Free,17.8,5202,12.3,-0.77,,34.6,0.74,,5,-248,-1.9,64.4,-1.07,91,94,-0.82,-1.17
Ghana,GHA,AFR,DEVING,LOW,62.67,31.73,2,-0.4,247.6,3487,1385,55.9,58.3,7035.1,2667.2,2203.3,139.3,Free,37.9,8869,3,0.01,1373.14,17.2,0.53,0.531,6,12,-0.11,97.2,2.14,11,10,-0.29,-0.15
Gibraltar,GIB,EURO,DEV,,,,,,4785.7,,,8.3,8.3,,,,,,,,,,2.08,,,,,,,2800,0.18,,,,
Guinea,GIN,AFR,DEVING,LOW,30.35,49.32,5,-0.58,,811,669,82.3,85.9,3538.4,2408.9,2190.8,100,Not Free,24.9,3870,-1,-0.78,365.58,5.3,0.45,,-1,-299,-1.78,38.3,2.17,11,10,-0.83,-0.75
Guadeloupe,GLP,CLA,DEVING,HIGH,,,,,,,,2.4,4.9,,,,,,,,,,54.08,178.3,,,,-4,,265.1,0.86,61,,,
Gambia,GMB,AFR,DEVING,LOW,42.53,64.72,4,-0.83,,,215,77.7,80.7,673.7,2272.7,2317.4,60,Partly Free,32,415,3.7,-0.81,89.74,33.5,0.48,0.426,-5,31,0.55,151.7,2.85,46,,-0.55,-0.5
Guinea-Bissau,GNB,AFR,DEVING,LOW,49.51,151.48,4,-0.61,,,39,81.8,84.6,765,2024.2,2339.8,5,Partly Free,62.6,280,-2.4,-1.35,61.6,19.9,0.35,0.341,-1,1,-0.47,56.4,3,23,,-0.86,-1
Equatorial Guinea,GNQ,AFR,DEVING,LOW,60.32,76.77,6,-1.89,,,65,68.4,72.7,290.9,,,1664.1,Not Free,,3235,12.1,-1.37,19.13,9.9,0.65,0.519,-5,0,0.31,18,2.3,46,,-1.45,-1.19
Greece,GRC,EURO,DEV,HIGH,,,2,0.58,5044.5,48824,14551,14.6,20.3,,3721.1,3633,1355,Free,6.6,205215,4.4,0.79,1543.49,178.1,0.92,0.88,10,179,0.83,86.3,0.26,,,1.13,0.79
Grenada,GRD,CLA,DEVING,MID,145.44,187.19,2,0.71,,,127,21.6,27.8,432.9,2931.8,2836.6,42.4,Free,8.5,437,4.6,0.38,8.21,77.7,0.76,,,,0.56,302.9,0.26,97,97,0.41,0.28
Greenland,GRL,NA,DEVING,HIGH,,,,,,,,3.4,3.6,,,,,,,,,,1.1,,,,,,,0.1,0.26,,,,
Guatemala,GTM,CLA,DEVING,MID,17.76,22.48,4,-0.71,492.3,4608,2248,43.6,49.9,5531.9,2219.1,2308.3,154.7,Partly Free,22.5,27451,-0.3,-0.61,1135.63,59.7,0.67,0.617,8,-300,-0.43,116.2,2.41,82,47,-0.09,-0.84
French Guiana,GUF,CLA,DEVING,HIGH,,,,0.84,,,,16.7,21.1,,,,,,,,,0.82,18.48,207.7,,,,4,0.31,2.1,2.59,57,,0.95,1.02
Guam,GUM,OC,DEVING,HIGH,,,,,,,,26.3,30,,,,,,,,,,35.61,478.8,,,,0,,309.1,1.76,98,98,,
Guyana,GUY,CLA,DEVING,MID,192.67,108.02,3,-0.5,,748,584,16.3,19.9,1331.2,2691.7,2364.4,30,Partly Free,31.3,786,-0.8,-0.32,52.67,189,0.73,0.687,6,-40,-0.49,3.8,0.2,60,,-0.38,-0.43
Honduras,HND,CLA,DEVING,MID,91.05,53.95,3,-0.78,556.1,3066,1344,28.2,37.4,6331.8,2355.8,2324.3,293,Partly Free,,7371,1.2,-0.73,514.76,31.8,0.68,0.642,7,-30,-0.14,64.4,2.29,54,31,-0.37,-0.79
Croatia,HRV,EURO,DEV,MID,27.2,23.72,2,0.23,3145,17828,7063,6.5,12.5,31548,2799,2442.2,1242.8,Free,8.2,34311,4.2,0.19,572.24,295.1,0.85,0.803,7,100,0.56,81.4,0.2,100,100,0.19,0.11
Haiti,HTI,CLA,DEVING,LOW,28.87,82.51,6,-1.7,30.9,,67,60.2,65.6,1225.1,2086.2,1765.4,6.5,Not Free,27.4,3530,-1,-1.56,457.01,60.9,0.48,0.451,-2,-105,-1.34,309.4,1.43,14,23,-0.95,-1.76
Hungary,HUN,EURO,DEV,MID,29.95,19.56,1,0.6,3637.1,66351,10765,9.3,13.2,63158.6,3483.2,3610.5,4607.8,Free,,100685,3.7,0.78,1262.13,267.4,0.87,0.815,10,50,1.08,109.7,-0.25,85,,1.21,0.9
Indonesia,IDN,ASIA,DEVING,LOW,0.39,8.16,3,-1.16,440.1,89789,45020,45.7,52.4,140649.2,2903.9,2774.2,1022.7,Free,15.4,257642,3.5,-0.56,16490.32,65.2,0.71,0.665,7,-1000,-1.37,123,1.26,40,37,-0.68,-0.8
India,IND,ASIA,DEVING,LOW,0.64,2.54,3,-0.25,434.8,,31561,57.8,62.3,122722.7,2459,2415.7,5335,Free,21.1,691163,7,-0.13,81221.36,32.4,0.61,0.548,9,-1400,-0.84,371.1,1.55,22,3,-0.34,0.07
Ireland,IRL,EURO,DEV,HIGH,,,1,1.67,6101,152172,37961,8.8,12.5,,3656.4,3644.5,11040.2,Free,,181623,2,1.62,626.38,296.3,0.96,0.897,10,194,1.31,60.2,1.75,,,1.64,1.72
"Iran, Islamic Rep",IRN,MENA,DEVING,MID,2.83,2.25,6,-0.38,1916.1,,19872,24.7,29.8,13622.1,3084.9,3038.6,500,Not Free,10.8,163445,3.7,-0.46,6949.2,78.8,0.75,0.695,3,-1379,-0.62,42.5,0.93,,78,-1.28,-0.58
Iraq,IRQ,MENA,DEVING,MID,,12.36,5,-1.43,1080.6,,,8.3,13.4,,,,,Not Free,,,,-1.64,1785.02,1.4,,,-66,240,-1.75,65.9,2.78,48,48,-2.31,-1.7
Iceland,ISL,EURO,DEV,HIGH,,,1,2.19,27716.3,4517,2179,7.2,9.5,,3249.3,3109.8,311.9,Free,,12237,3.7,1.98,35.52,770,0.96,0.921,,2,1.55,2.9,0.92,100,100,1.55,2
Israel,ISR,MENA,DEV,HIGH,70.45,229.15,2,1.08,6599,51445,23821,2.3,3.5,,3666.1,3436.5,1664.2,Free,,116879,-0.1,1.02,1066.54,466.3,0.93,0.89,10,158,-1.35,309.8,2,,,1.03,0.97
Italy,ITA,EURO,DEV,HIGH,,,1,0.8,5580.4,435871,245102,4.4,7.1,,3670.6,3538.4,16771.6,Free,2.6,1677834,0.3,0.91,8293.68,497.8,0.94,0.908,10,600,0.81,197.5,0.13,,,1.15,0.82
Jamaica,JAM,CLA,DEVING,MID,28.5,44.36,3,-0.46,2481.4,3899,3028,19.1,23,6398.7,2684.7,2516,601.6,Free,5.5,8865,1.8,-0.07,280.99,398.7,0.72,0.725,9,-100,-0.09,244.8,0.51,69,64,0.32,-0.38
Jordan,JOR,MENA,DEVING,MID,106.87,91.71,4,0,1475.3,5983,2986,10.1,13.4,8175.2,2673.5,2794.2,620.3,Partly Free,2.8,11515,1.4,0.36,514,106.9,0.76,0.71,-2,100,-0.44,64.6,2.74,87,82,0.1,0.33
Japan,JPN,ASIA,DEV,HIGH,,,2,1.2,7846.2,636611,443996,3.2,5.8,,2760.9,2812.6,7804.8,Free,,4622771,1.2,1.07,13990.28,502,0.95,0.927,10,270,1.2,351.4,0.17,100,100,0.97,1.41
Kazakhstan,KAZ,ASIA,DEV,MID,17.67,3.32,5,-1.05,3510,22602,,16.1,20.2,32310.2,2676.6,3033.9,4104.2,Not Free,8.4,40743,8.9,-0.8,1153.13,26,0.77,0.723,-6,-600,0.52,5.5,-0.28,52,52,-0.74,-0.9
Kenya,KEN,AFR,DEVING,LOW,18.98,25.58,3,-1.05,134.8,4202,2654,73.6,78,6826.2,2090.1,1912.8,46.1,Partly Free,26.8,16088,0.6,-0.85,2090.82,46.3,0.49,0.525,8,-212,-0.86,60.2,2.2,41,37,-0.5,-1.04
Kyrgyzstan,KGZ,ASIA,DEV,LOW,50.7,38.31,4,-0.84,1646.6,942,373,23.4,29.4,2099.8,2999.1,2665,76.9,Partly Free,36.6,2205,6.1,-0.81,377.52,51.6,0.71,,-3,-75,-1.21,27.4,1.22,51,51,-0.46,-0.83
Cambodia,KHM,ASIA,DEVING,LOW,34.66,29.53,5,-0.9,,3243,544,68.5,72.4,3376.9,2045.8,1913.6,131.4,Not Free,32.9,4884,5,-0.56,857.19,2.8,0.58,0.536,2,-10,-0.25,79.7,1.98,8,,-0.43,-0.86
Kiribati,KIR,OC,DEVING,MID,170.84,195.7,1,-0.44,,,24,25.6,30.3,,2858.6,2691.7,,Free,,62,0.7,0.06,0.12,23.5,,,,,,135.6,2.06,22,21,-1.12,-0.32
Saint Kitts and Nevis,KNA,CLA,DEVING,MID,-2.34,114.12,1,0.4,,,121,21.1,26.3,316.4,2608.9,2502.2,61.7,Free,,397,2.1,-0.06,3.51,,0.83,,,,,152.8,1.08,96,96,0.14,0.33
"Korea, Rep",KOR,ASIA,DEVING,HIGH,-1.41,-2.57,2,0.33,7018.4,299174,111788,7.7,14.4,,3058,3004.6,8188.6,Free,3.7,679674,2.6,0.84,4452.48,656.8,0.91,0.86,8,-80,0.49,484.3,0.44,,,0.86,0.88
Kuwait,KWT,MENA,DEVING,HIGH,1.07,,5,1.06,14810.5,33543,12699,1.1,1.1,,3010,2642.4,-20.4,Partly Free,,55718,6.9,0.16,357.62,235,0.87,0.814,-7,240,0.14,150.8,3.73,,,0.3,0.81
Lao People's Dem Rep,LAO,ASIA,DEVING,LOW,46.55,47.23,6,-1.25,,,393,75.8,77.5,2056.1,2311.7,2126,17,Not Free,46.8,2452,3.4,-0.8,352.57,3.6,0.55,0.488,-7,-7,-0.12,25.7,2.31,20,,-1.24,-1.05
Lebanon,LBN,MENA,DEVING,MID,74.8,73.93,4,-0.34,2558.5,,,2.8,5.6,22176.9,3195.9,3200,288,Partly Free,6.9,21768,3.9,-0.41,406.8,169,0.77,0.729,-66,-35,-0.59,349.7,1.03,87,,-0.47,-0.27
Liberia,LBR,AFR,DEVING,LOW,64.95,31.02,4,-0.98,,,,65.5,70.7,2705.8,1899.8,2239.2,20,Partly Free,,492,-31.6,-1.51,158.4,,,,-88,-245,-2.28,34.1,1.37,7,24,-1.43,-1.42
Libyan Arab Jamahiriya,LBY,MENA,DEVING,MID,3.06,0.9,7,-0.82,2414.8,17862,7741,4.7,8.6,,3319.8,3258.7,,Not Free,,29119,7,-0.87,726.81,36.2,0.8,,-7,10,-0.43,3.3,1.96,96,96,-1.59,-0.91
St. Lucia,LCA,CLA,DEVING,MID,-131.38,192.87,1,0.4,,,338,21.7,26.8,413.3,2988.2,2781.9,111.4,Free,,763,2.1,-0.06,15.45,366.7,0.79,,,-3,,263.9,0.8,89,,0.14,0.33
Liechtenstein,LIE,EURO,DEV,HIGH,,,1,1.29,,,,0,7.1,,,,,Free,,,,1.63,6.45,635.8,,,,,1.31,218.8,0.98,,,1.69,1.55
Sri Lanka,LKA,ASIA,DEVING,MID,26.73,33.63,3,-0.14,325.1,7284,3962,44.3,47.2,10886.5,2385.3,2212.4,233,Partly Free,17.8,20055,4.7,0.03,1547.01,14.4,0.76,0.729,6,-160,-0.9,321,0.88,89,64,0.12,0.23
Lesotho,LSO,AFR,DEVING,LOW,56.79,69.63,3,-0.28,,771,181,38.4,40.4,763.6,2638.3,2476,123.5,Free,17.7,1312,3.3,-0.26,90.39,23.9,0.49,0.573,8,-36,-0.06,59.1,0.08,32,32,-0.48,-0.01
Lithuania,LTU,EURO,DEV,MID,73.42,19.55,1,0.25,3055.3,11751,2351,10.4,15.7,9475.1,3324.5,2972.7,773.2,Free,6.2,22263,10.2,0.61,264.03,280.9,0.86,0.789,10,-20,0.93,54.7,-0.4,,,0.98,0.48
Luxembourg,LUX,EURO,DEV,HIGH,,,1,2,15933.3,46853,,1.5,2.9,,,,78677.6,Free,0.6,31864,1.4,2.13,79.8,590,0.95,0.913,,20,1.54,179.5,1.32,100,100,1.83,2
Latvia,LVA,EURO,DEV,MID,71.16,20.64,1,0.09,2455.9,6001,1679,10.7,14.1,12661,2938,2899.2,698.8,Free,4.1,13571,7.8,0.67,180.15,354.3,0.85,0.769,8,-12,0.82,37.2,-0.57,71,,0.86,0.46
Morocco,MAR,MENA,DEVING,MID,23.67,24.29,4,-0.04,576.7,16632,7555,33.1,41.1,17672.3,3051.8,2917.7,768.9,Partly Free,15.9,50031,4.3,0.07,1862.2,117.1,0.64,0.58,-6,-400,-0.14,70.5,1.48,52,27,0.02,0.11
"Moldova, Rep",MDA,EURO,DEV,LOW,27.96,12.43,4,-0.89,1165.9,1331,651,19.6,28.6,1867.6,2806,3241.8,80.6,Partly Free,21.3,2595,7,-0.63,302.07,95.2,0.69,0.683,8,-40,-0.12,128,-0.33,52,,-0.17,-0.49
Madagascar,MDG,AFR,DEVING,LOW,68.23,21.37,3,0.14,,,656,72.5,76.7,3462.3,2004.6,2064.8,45,Partly Free,28.8,4364,6.8,-0.38,865.25,5,0.51,0.459,7,0,0.3,32,2.78,26,10,-0.26,-0.19
Maldives,MDV,ASIA,DEVING,MID,86.99,122.41,5,0.04,,688,273,19.1,27.7,344.8,2548.1,2430.8,14.7,Not Free,,753,6.4,0.78,0.03,57.9,0.74,,,0,1.31,1096.7,2.52,42,,0.8,0.44
Mexico,MEX,CLA,DEVING,MID,1.17,4.75,2,-0.19,1786.5,202003,71203,19.2,25.1,138689.3,3144.7,3123.3,17377.4,Free,4.1,676497,-0.1,0.15,11853.56,133.8,0.82,0.784,8,-2000,0.22,56.1,1.34,41,13,0.49,-0.22
Marshall Islands,MHL,OC,DEVING,MID,834.56,987.17,1,-0.02,,,,25,30,,,,,Free,,108,-1.7,-0.41,0.01,35.1,,,,,,344.4,3.45,58,51,-0.56,-0.32
"Macedonia, FYR",MKD,EURO,DEV,MID,122.34,53.36,3,-0.73,3151,2080,,10.3,17.6,2044.1,2654.6,2507,157,Partly Free,13.2,5355,2.6,-0.39,229.38,77,0.8,,9,-10,-0.93,80,0.24,,,-0.1,-0.41
Mali,MLI,AFR,DEVING,LOW,43.24,44.63,2,-0.32,,,404,78.7,84,3316.4,2173.9,2188.2,180,Free,35.6,4863,4.3,-0.84,399.48,4.5,0.34,0.309,6,-134,-0.1,11.1,2.98,39,32,-0.49,-0.54
Malta,MLT,EURO,DEV,HIGH,15.43,113.78,1,0.8,4867.2,4022,2613,1.3,2.2,,3586.9,3232.9,,Free,,5320,-2.4,1.16,48.56,752.5,0.88,0.855,,6,1.5,1256.3,0.5,,,1.11,1.08
Myanmar,MMR,ASIA,DEVING,LOW,2.42,3.83,7,-1.37,101.1,3181,1134,68.9,72.1,7239.3,2937.1,2653.8,213.5,Not Free,,,,-1.29,2576.75,1.2,0.58,,-7,70,-1.38,76.8,1.14,72,16,-1.86,-1.62
Mongolia,MNG,ASIA,DEVING,LOW,104.14,82.11,2,-0.14,,1211,412,21.6,28.7,1517,2249.1,1813.2,92.9,Free,20.9,1612,4.2,-0.18,111.03,76,0.69,0.634,10,-50,0.95,1.7,1.16,37,,-0.18,0.36
Northern Mariana Islands,MNP,OC,DEVING,MID,,,,,,,,25,30.4,,,,,,,,,,8.65,,,,,,,176.1,2.95,96,78,,
Mozambique,MOZ,AFR,DEVING,LOW,63.24,78.27,4,-1.01,365.4,1759,341,80.3,82.6,4650.5,2078.9,1638.9,244.7,Partly Free,21.6,6086,5.7,-0.41,704.74,7.3,0.39,0.33,6,-20,0.55,25.2,2,19,12,-0.64,-0.65
Mauritania,MRT,AFR,DEVING,LOW,60.33,119.34,4,0.23,,,426,51.8,54.4,2296.8,2772,2588.6,300,Partly Free,18.3,1534,3.2,-0.16,84.18,4.7,0.49,0.425,-6,30,0.43,3,2.98,8,22,0.01,-0.33
Martinique,MTQ,CLA,DEVING,HIGH,,,,0.84,,,,3.2,5.8,,,,,,,,,0.82,55.27,270.9,,,,-4,0.56,373.6,0.5,,,0.95,1.28
Mauritius,MUS,AFR,DEVING,MID,30.74,12.87,2,0.53,,3460,2010,10.3,14.6,2293.9,2954.8,2895,13.9,Free,6.1,6034,2.1,0.53,113.06,146,0.8,0.749,10,0,0.99,613.3,0.97,94,,0.46,0.89
Malawi,MWI,AFR,DEVING,LOW,37.76,47.21,4,-0.91,,,349,81.3,85.2,3417.9,2154.6,1791.3,16,Partly Free,39.1,1879,3.8,-0.68,809.38,3.7,0.4,0.414,6,-20,0.31,136.9,2.25,61,45,-0.36,-0.34
Malaysia,MYS,ASIA,DEVING,MID,11.63,3.34,4,0.38,3060.5,,66217,15.9,23.6,52145.4,2881.1,2890.6,4624.2,Partly Free,9.5,118318,3.4,0.92,2344.2,386.2,0.81,0.761,3,150,0.51,77.1,1.95,93,,0.58,0.58
Namibia,NAM,AFR,DEVING,MID,89.14,86.23,2,0.21,1324.8,2310,1579,38.2,46,,2277.5,2041.7,,Free,9.9,5712,2.1,0.18,130.02,37.3,0.63,0.694,6,-6,0.46,2.5,1.4,13,8,0.26,0.45
New Caledonia,NCL,OC,DEVING,HIGH,2281.56,2182.93,,,,,,33.9,40.2,,2809,2709.1,,,,,,,22.44,301.7,,,,5,,13,1.91,,,,
Niger,NER,AFR,DEVING,LOW,39.72,39.27,3,-1.1,,,257,86.8,89,1950,2130.4,1961.2,0,Partly Free,,3081,1.8,-0.79,412.45,1.9,0.31,0.254,4,-10,-0.3,11,3.39,4,2,-0.68,-0.78